﻿"Results 1-28 of 28"

"scientific name"	"vernacular name"	"link"	
"Alytes obstetricans"	"Alyte accoucheur"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61098"	
"Anguis fragilis"	"Hazelworm"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61075"	
"Bombina variegata"	"Yellow-bellied Toad"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61095"	
"Bufo bufo"	"Gewone pad"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61090"	
"Coronella austriaca"	"Gladde slang"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61080"	
"Epidalea calamita"	"Natterjack"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61092"	
"Hyla arborea"	"Boomkikker"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61104"	
"Lacerta agilis"	"Zandhagedis"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61070"	
"Lissotriton helveticus"	"Tritone palmato"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61121"	
"Lissotriton vulgaris"	"Tritone punteggiato"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61120"	
"Lithobates catesbeianus"	"Rana toro"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61115"	
"Mesotriton alpestris"	"Tritone alpestre"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61123"	
"Natrix natrix"	"Ringslang"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61078"	
"Pelobates fuscus"	"Knoflookpad"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61101"	
"Pelophylax esculentus"	"Groene kikker"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61113"	
"Pelophylax lessonae"	"Pool Frog"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61111"	
"Pelophylax ridibundus"	"Grote groene kikker"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61112"	
"Podarcis muralis"	"Mauereidechse"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61068"	
"Rana arvalis"	"Grenouille des champs"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61108"	
"Rana dalmatina"	"Springkikker"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61109"	
"Rana temporaria"	"Common Frog"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61107"	
"Salamandra salamandra"	"Salamandra pezzata"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61118"	
"Trachemys"	""	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61087"	
"Trachemys scripta elegans"	"Rotwangenschildkröte"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61086"	
"Triturus carnifex"	"Tritón crestado italiano"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61126"	
"Triturus cristatus"	"Tritone crestato settentrionale"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61125"	
"Vipera berus"	"Adder"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61083"	
"Zootoca vivipara"	"Viviparous Lizard"	"https://reptielen-en-amfibieen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=61072"	
